Station Name: MAAM (AGR.RES.STN.) II
Station Height: 30 M 
Latitude:53.547  ,Longitude: -9.626


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-feb-1978,0,5.800,0,8.8,0,4.2,1.1, 
02-feb-1978,0,9.700,0,8.4,0,3.8,0.7, 
03-feb-1978,0,14.600,0,11.0,0,2.8,-0.7, 
04-feb-1978,0,10.900,0,10.0,0,6.4,2.5, 
05-feb-1978,0,5.100,0,9.2,0,4.6,1.2, 
06-feb-1978,0,1.700,0,10.0,0,4.6,1.3, 
07-feb-1978,0,0.900,0,9.8,0,6.3,2.8, 
08-feb-1978,0,0.000,0,6.6,0,5.0,1.2, 
09-feb-1978,0,0.000,0,5.5,0,2.1,-3.1, 
10-feb-1978,0,11.000,0,5.0,1,-4.5,-8.6, 
11-feb-1978,0,0.800,0,1.2,1,-4.9,-9.0, 
12-feb-1978,0,0.300,0,2.7,1,-5.4,-9.9, 
13-feb-1978,0,0.000,0,4.7,1,-5.5,-9.8, 
14-feb-1978,0,0.000,0,5.1,1,-3.0,-6.1, 
15-feb-1978,0,0.000,0,2.8,1,-1.1,-4.3, 
16-feb-1978,0,3.600,0,3.1,0,0.6,-2.4, 
17-feb-1978,0,3.600,0,3.2,0,0.2,-2.9, 
18-feb-1978,0,0.000,0,2.8,1,-0.2,-3.2, 
19-feb-1978,0,0.000,0,2.5,1,-1.9,-3.4, 
20-feb-1978,0,3.700,0,3.9,1,-2.2,-4.1, 
21-feb-1978,0,16.900,0,9.5,1,-1.2,-2.9, 
22-feb-1978,0,12.000,0,10.1,0,3.0,1.1, 
23-feb-1978,0,18.400,0,10.3,0,8.2,7.4, 
24-feb-1978,0,6.600,0,9.5,0,8.0,6.7, 
25-feb-1978,0,0.000,0,12.1,0,6.5,5.6, 
26-feb-1978,0,0.600,0,9.5,0,1.2,-1.0, 
27-feb-1978,0,24.100,0,9.6,0,2.3,-0.4, 
28-feb-1978,0,10.100,0,10.5,0,7.0,6.1, 
01-mar-1978,0,3.900,0,9.4,0,6.4,5.1, 
02-mar-1978,0,0.800,0,9.3,0,6.5,4.6, 
03-mar-1978,0,0.300,0,9.0,0,3.0,0.7, 
04-mar-1978,0,0.000,0,8.7,1,-1.7,-4.1, 
05-mar-1978,0,7.200,0,9.5,0,1.6,-1.7, 
06-mar-1978,0,19.500,0,10.3,0,4.5,3.8, 
07-mar-1978,0,47.200,0,10.3,0,7.2,6.4, 
08-mar-1978,0,3.600,0,11.7,0,7.4,5.9, 
09-mar-1978,0,7.500,0,11.8,0,4.6,2.6, 
10-mar-1978,0,7.900,0,13.2,0,8.3,7.0, 
11-mar-1978,0,9.800,0,11.1,0,7.8,6.2, 
12-mar-1978,0,18.900,0,9.1,0,4.4,3.2, 
13-mar-1978,0,29.900,0,10.3,0,4.0,0.7, 
14-mar-1978,0,15.700,0,8.4,0,5.5,4.1, 
15-mar-1978,0,9.100,0,7.5,0,2.9,1.1, 
16-mar-1978,0,0.500,0,8.6,1,-1.0,-3.9, 
17-mar-1978,0,0.000,0,8.6,0,3.1,1.7, 
18-mar-1978,0,45.100,0,9.7,1,-1.6,-4.2, 
19-mar-1978,0,7.300,0,10.7,0,6.3,2.3, 
20-mar-1978,0,18.400,0,7.5,0,3.7,2.5, 
21-mar-1978,0,13.300,0,9.8,0,1.8,-0.6, 
22-mar-1978,0,20.600,0,7.5,0,4.6,3.3, 
23-mar-1978,0,6.200,0,6.9,0,1.1,-0.3, 
24-mar-1978,0,18.700,0,10.3,0,2.5,0.9, 
