Station Name: BALLYBRITTAS
Station Height: 90 M 
Latitude:53.111  ,Longitude: -7.139


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-jan-1964,0,0.400,0,10.5,4, ,-0.1,4.8
02-jan-1964,4,0.000,0,11.0,4, ,-8.4,7.1
03-jan-1964,0,0.200,0,10.5,4, ,-8.9,7.6
04-jan-1964,0,9.900,0,11.4,4, ,-8.4,8.0
05-jan-1964,0,1.900,0,9.5,4, ,-5.0,7.2
06-jan-1964,4,0.000,0,11.3,4, ,-2.5,7.2
07-jan-1964,0,0.000,0,9.5,4, ,-3.0,7.2
08-jan-1964,0,0.000,0,7.7,4, ,-1.2,6.4
09-jan-1964,0,0.000,0,8.2,4, ,-2.7,6.3
10-jan-1964,0,0.000,0,8.2,4, ,-4.4,6.1
11-jan-1964,0,0.000,0,3.7,4, ,-6.2,5.5
12-jan-1964,4,0.000,0,4.2,4, ,-0.7,5.2
13-jan-1964,0,1.100,0,5.2,4, ,-0.6,5.0
14-jan-1964,0,0.500,0,6.6,4, ,-6.2,3.8
15-jan-1964,0,0.000,0,6.8,4, ,-4.4,4.4
16-jan-1964,0,0.500,0,5.6,4, ,-1.9,4.7
17-jan-1964,4,0.000,0,6.0,4, ,-1.6,4.2
18-jan-1964,0,0.600,0,8.5,4, ,-1.0,4.6
19-jan-1964,0,0.100,0,9.4,4, ,-5.7,6.2
20-jan-1964,0,0.500,0,10.3,4, ,-1.2,5.2
21-jan-1964,4,0.000,0,7.5,4, ,-2.2,5.1
22-jan-1964,0,0.500,0,7.0,4, ,-3.2,5.7
23-jan-1964,0,0.500,0,9.4,4, ,-3.0,5.5
24-jan-1964,4,0.000,0,5.2,4, ,-4.2,4.7
25-jan-1964,0,0.000,0,5.8,4, ,-8.7,3.4
26-jan-1964,0,0.000,0,9.3,4, ,-3.2,3.6
27-jan-1964,0,1.900,0,9.2,4, ,-5.0,4.2
28-jan-1964,4,0.000,0,9.5,4, ,-2.2,4.7
29-jan-1964,0,2.000,0,10.5,4, ,-3.9,5.0
30-jan-1964,0,3.400,0,10.9,4, ,-0.3,5.3
31-jan-1964,0,0.300,0,11.2,4, ,-2.8,6.1
01-feb-1964,0,0.100,0,12.0,0,8.5, ,7.1
02-feb-1964,0,1.400,0,11.5,0,8.4, ,7.3
03-feb-1964,0,0.100,0,9.8,0,4.7,-0.5,6.0
04-feb-1964,4,0.000,0,9.5,0,4.4,-1.7,5.4
05-feb-1964,0,0.000,0,7.2,1,-1.1,-7.5,4.6
06-feb-1964,0,0.000,0,5.4,1,-5.0,-11.5,2.7
07-feb-1964,0,0.000,0,4.0,1,-4.8,-10.6,1.7
08-feb-1964,0,0.000,0,5.0,1,-4.0,-6.5,2.2
09-feb-1964,0,0.100,0,8.8,1,-3.2,-9.5,1.8
10-feb-1964,4,0.000,0,5.8,3,-3.5,-3.7,2.7
11-feb-1964,4,0.000,0,10.0,0,0.9,-1.3,3.5
12-feb-1964,4,0.000,0,9.0,1,-0.9,-7.2,3.1
13-feb-1964,0,2.000,0,6.6,0,3.5,-2.7,4.3
14-feb-1964,0,1.400,0,10.6,0,3.1,-2.4,4.2
15-feb-1964,0,3.400,0,9.9,0,4.3,-2.7,4.9
16-feb-1964,0,0.100,0,5.2,0,3.4,-2.5,5.1
17-feb-1964,0,1.200,0,5.5,0,0.5,-1.1,4.3
18-feb-1964,0,1.700,0,3.3,1,-1.4,-3.6,3.6
19-feb-1964,0,0.100,0,2.7,1,-1.4, ,3.4
20-feb-1964,0,0.000,0,2.0,0,0.4,-0.4,2.9
21-feb-1964,0,1.000,0,5.1,0,0.2,-0.1,2.8
22-feb-1964,0,4.000,0,8.9,0,1.5,-2.4,3.8
23-feb-1964,0,2.900,0,13.4,0,4.8,-4.4,5.5
24-feb-1964,0,1.300,0,10.0,0,3.8,-0.6,5.6
25-feb-1964,0,0.100,0,13.1,0,7.4, ,6.2
26-feb-1964,0,2.100,0,9.9,0,7.2, ,6.7
27-feb-1964,0,0.300,0,12.9,0,7.2, ,7.1
28-feb-1964,4,0.000,0,10.9,0,4.5,-2.4,6.4
29-feb-1964,0,0.000,0,10.9,0,0.5,-2.3,5.0
01-mar-1964,4,0.000,0,11.0,0,1.1,-1.8,5.0
02-mar-1964,4,0.000,0,9.9,0,1.4,-3.1,5.1
03-mar-1964,0,0.000,0,7.2,0,1.8,-1.4,5.7
04-mar-1964,4,0.000,0,7.0,1,-1.5,-7.1,4.3
05-mar-1964,0,1.100,0,7.9,0,1.2,-0.9,5.6
06-mar-1964,0,0.200,0,5.1,0,0.5,-5.1,4.4
07-mar-1964,0,0.100,0,5.2,1,-1.8,-6.5,3.3
08-mar-1964,0,0.400,0,6.0,0,0.3,-2.5,3.8
09-mar-1964,0,0.200,0,8.1,1,-0.9,-4.5,3.8
10-mar-1964,4,0.000,0,8.5,2,3.0,-2.7,4.6
11-mar-1964,0,0.000,0,10.7,1,-0.5,-4.2,3.9
12-mar-1964,0,7.000,2,8.0,0,4.5,3.4,4.5
13-mar-1964,0,7.200,0,13.3,0,5.1,4.5,5.6
14-mar-1964,0,0.900,0,13.1,0,7.4,5.8,7.1
15-mar-1964,4,0.000,0,12.8,0,1.4,-2.8,5.6
16-mar-1964,0,6.600,0,6.5,1,-3.0,-6.5,5.0
17-mar-1964,0,1.700,0,6.3,0,0.4,-0.1,4.4
18-mar-1964,0,8.200,0,6.0,0,3.5,3.5,5.0
19-mar-1964,0,6.500,0,12.8,0,3.8,3.4,5.0
20-mar-1964,0,3.600,0,10.0,0,3.9,-0.5,6.1
21-mar-1964,0,1.400,0,11.4,0,5.3,1.7,6.2
22-mar-1964,0,0.100,0,10.5,0,6.7,1.1,7.2
23-mar-1964,0,12.800,0,9.5,0,4.7,1.2,7.0
24-mar-1964,0,10.800,0,11.2,0,6.2,7.2,7.8
25-mar-1964,0,0.100,0,10.5,0,2.8,-0.8,6.1
26-mar-1964,0,2.200,0,10.8,1,-1.5,-6.2,6.6
27-mar-1964,0,6.900,0,8.4,2,4.0,4.2,6.9
28-mar-1964,0,2.700,0,8.0,0,6.0,5.9,7.2
29-mar-1964,0,0.100,0,7.9,0,4.0,2.9,6.9
30-mar-1964,4,0.000,0,7.5,1,-0.9,-5.5,5.4
