Station Name: CLONAKENNY G.S.
Station Height: 130 M 
Latitude:52.883  ,Longitude: -7.828


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-nov-1943,8,5.200
02-nov-1943,8,9.200
03-nov-1943,8,0.100
04-nov-1943,8,3.100
05-nov-1943,0,0.300
06-nov-1943,4,0.000
07-nov-1943,0,4.000
08-nov-1943,4,0.000
09-nov-1943,4,0.000
10-nov-1943,0,3.300
11-nov-1943,0,2.000
12-nov-1943,0,3.800
13-nov-1943,0,3.000
14-nov-1943,4,0.000
15-nov-1943,0,0.000
16-nov-1943,0,7.900
17-nov-1943,4,0.000
18-nov-1943,0,0.000
19-nov-1943,0,0.500
20-nov-1943,0,0.400
21-nov-1943,0,0.600
22-nov-1943,4,0.000
23-nov-1943,0,9.500
24-nov-1943,0,0.800
25-nov-1943,0,0.000
26-nov-1943,0,4.400
27-nov-1943,0,8.900
28-nov-1943,0,9.800
29-nov-1943,0,1.400
30-nov-1943,0,0.200
01-dec-1943,0,10.900
02-dec-1943,0,4.400
03-dec-1943,0,0.600
04-dec-1943,0,0.000
05-dec-1943,0,0.500
06-dec-1943,0,0.100
07-dec-1943,0,8.800
08-dec-1943,0,3.700
09-dec-1943,0,0.900
10-dec-1943,0,0.100
11-dec-1943,0,0.000
12-dec-1943,0,0.000
13-dec-1943,0,0.000
14-dec-1943,0,0.000
15-dec-1943,0,0.000
16-dec-1943,0,6.100
17-dec-1943,0,1.500
18-dec-1943,0,12.400
19-dec-1943,0,5.200
20-dec-1943,0,3.600
21-dec-1943,0,3.000
22-dec-1943,0,0.600
23-dec-1943,0,0.300
24-dec-1943,4,0.000
25-dec-1943,0,0.200
26-dec-1943,4,0.000
27-dec-1943,0,0.000
28-dec-1943,4,0.000
29-dec-1943,0,0.200
30-dec-1943,0,0.000
31-dec-1943,0,0.300
01-jan-1944,0,0.400
02-jan-1944,0,2.600
03-jan-1944,0,1.200
04-jan-1944,0,0.000
05-jan-1944,0,0.000
06-jan-1944,0,0.000
07-jan-1944,0,0.000
08-jan-1944,0,0.000
09-jan-1944,0,4.300
10-jan-1944,0,2.500
11-jan-1944,4,0.000
12-jan-1944,0,16.800
13-jan-1944,0,1.500
14-jan-1944,4,0.000
15-jan-1944,4,0.000
16-jan-1944,0,13.400
17-jan-1944,0,0.100
18-jan-1944,0,0.600
19-jan-1944,0,0.000
20-jan-1944,0,1.300
21-jan-1944,0,6.300
22-jan-1944,0,18.700
23-jan-1944,0,4.200
24-jan-1944,0,14.300
25-jan-1944,0,4.200
26-jan-1944,0,1.600
27-jan-1944,0,0.500
28-jan-1944,0,0.000
29-jan-1944,0,0.000
30-jan-1944,0,2.000
31-jan-1944,0,1.700
01-feb-1944,0,13.400
02-feb-1944,0,1.000
03-feb-1944,0,1.100
04-feb-1944,0,7.000
05-feb-1944,0,0.500
06-feb-1944,0,3.200
07-feb-1944,0,0.000
08-feb-1944,0,0.400
09-feb-1944,0,1.500
10-feb-1944,0,0.100
11-feb-1944,0,0.000
12-feb-1944,0,0.000
13-feb-1944,0,0.600
14-feb-1944,0,0.100
15-feb-1944,0,0.800
16-feb-1944,0,0.000
17-feb-1944,0,0.200
18-feb-1944,0,0.000
19-feb-1944,0,0.000
20-feb-1944,0,1.000
21-feb-1944,0,0.000
22-feb-1944,0,0.000
23-feb-1944,0,0.000
24-feb-1944,0,0.200
25-feb-1944,0,3.500
26-feb-1944,0,0.000
27-feb-1944,0,0.200
28-feb-1944,0,0.000
29-feb-1944,4,0.000
01-mar-1944,0,0.100
02-mar-1944,0,0.200
03-mar-1944,0,0.000
04-mar-1944,4,0.000
05-mar-1944,0,0.000
06-mar-1944,0,0.000
07-mar-1944,0,0.000
08-mar-1944,0,0.000
09-mar-1944,0,0.000
10-mar-1944,0,0.000
11-mar-1944,0,0.000
12-mar-1944,0,0.000
13-mar-1944,0,0.000
14-mar-1944,4,0.000
15-mar-1944,4,0.000
16-mar-1944,0,0.000
17-mar-1944,0,0.000
18-mar-1944,0,3.700
19-mar-1944,4,0.000
20-mar-1944,0,0.700
21-mar-1944,0,0.300
22-mar-1944,0,0.100
23-mar-1944,0,0.000
24-mar-1944,0,0.000
25-mar-1944,0,0.000
26-mar-1944,0,0.000
27-mar-1944,0,0.000
28-mar-1944,0,0.000
29-mar-1944,0,0.000
30-mar-1944,0,0.000
31-mar-1944,0,2.000
01-apr-1944,0,12.500
02-apr-1944,0,6.700
03-apr-1944,0,0.800
04-apr-1944,0,0.200
05-apr-1944,0,0.000
06-apr-1944,0,0.000
07-apr-1944,0,0.000
08-apr-1944,0,2.100
09-apr-1944,0,0.500
10-apr-1944,0,0.500
11-apr-1944,0,3.900
12-apr-1944,0,0.200
13-apr-1944,0,3.600
14-apr-1944,0,4.400
15-apr-1944,0,0.200
16-apr-1944,0,0.000
17-apr-1944,0,0.000
18-apr-1944,0,7.700
19-apr-1944,0,0.000
20-apr-1944,0,2.300
21-apr-1944,0,0.700
22-apr-1944,0,0.300
23-apr-1944,4,0.000
24-apr-1944,0,0.100
25-apr-1944,0,0.000
26-apr-1944,0,0.000
27-apr-1944,0,0.000
28-apr-1944,0,0.000
29-apr-1944,0,0.000
30-apr-1944,0,0.000
01-may-1944,4,0.000
02-may-1944,0,1.700
03-may-1944,0,5.300
04-may-1944,0,10.000
05-may-1944,0,6.700
06-may-1944,4,0.000
07-may-1944,0,0.000
08-may-1944,0,0.000
09-may-1944,0,0.000
10-may-1944,0,0.000
11-may-1944,0,0.000
