Station Name: BROSNA (MT.EAGLE)
Station Height: 238 M 
Latitude:52.257  ,Longitude: -9.300


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1947,1,8, , , , 
1947,2,8, , , , 
1947,3,8, , , , 
1947,4,8, , , , 
1947,5,8, , , , 
1947,6,8, , , , 
1947,7,8, , , , 
1947,8,8, , , , 
1947,9,8, , , , 
1947,10,8, , , , 
1947,11,8, , , , 
1947,12,0,247.7,41.3,22,20
1948,1,0,341.9,44.3,29,27
1948,2,0,84.0,18.3,20,13
1948,3,0,77.5,14.2,15,12
1948,4,0,127.4,26.6,19,17
1948,5,0,64.9,15.0,16,13
1948,6,0,132.6,26.0,22,17
1948,7,0,84.6,20.6,19,13
1948,8,0,118.4,23.3,20,17
1948,9,0,158.8,42.5,21,18
1948,10,0,199.3,31.5,25,21
1948,11,0,123.1,24.1,21,18
1948,12,0,299.8,34.0,22,20
1949,1,0,155.7,22.3,24,22
1949,2,0,126.1,19.3,19,14
1949,3,0,96.8,18.3,18,15
1949,4,0,127.7,28.2,24,20
1949,5,0,110.7,29.9,19,18
1949,6,0,25.0,9.3,11,5
1949,7,0,72.3,27.6,17,14
1949,8,0,153.3,25.5,21,14
1949,9,0,80.4,15.2,14,11
1949,10,0,265.5,34.5,28,25
1949,11,0,193.2,18.9,26,23
1949,12,0,303.4,45.2,28,26
1950,1,0,114.7,21.1,19,16
1950,2,0,251.7,47.0,25,25
1950,3,0,44.6, ,14,10
1950,4,0,119.3,9.5,26,24
1950,5,0,28.7,7.6,11,7
1950,6,0,86.1,14.3,20,17
1950,7,0,165.9,26.7,27,24
1950,8,0,188.9,25.7,28,24
1950,9,0,244.2,36.6,29,28
1950,10,0,109.9, ,22,21
1950,11,0,195.7,21.1,24,20
1950,12,0,170.2,21.1,22,22
1951,1,0,189.9,34.2,30,24
1951,2,0,190.1,28.6,23,21
1951,3,0,133.2,27.0,24,18
1951,4,0,95.3,12.6,19,14
1951,5,0,64.5,26.2,9,7
1951,6,0,63.5,8.8,19,16
1951,7,0,96.7,18.8,16,13
1951,8,0,206.4,26.1,28,26
1951,9,0,153.8,38.1,22,15
1951,10,0,92.3,22.0,18,10
1951,11,0,237.0,42.0,26,22
1951,12,0,288.3,30.5,26,24
1952,1,0,238.1,39.0,28,24
1952,2,0,46.1,11.7,13,10
1952,3,0,76.6,15.0,17,14
1952,4,0,99.8,23.4,18,11
1952,5,1,98.5,18.2,17,15
1952,6,0,139.2,33.2,18,12
1952,7,0,50.5,7.5,20,17
1952,8,0,118.3,18.1,21,14
1952,9,0,84.6,15.4,19,15
1952,10,0,210.8,27.5,19,17
1952,11,0,133.3,28.7,17,12
1952,12,0,189.5,29.6,27,24
1953,1,0,89.4,12.7,22,17
1953,2,0,111.7,28.6,21,15
1953,3,0,60.9,16.3,7,6
1953,4,0,94.7, ,15,13
1953,5,0,81.7,16.5,15,13
1953,6,0,60.4,14.3,13,12
1953,7,0,217.5,30.2,26,23
1953,8,0,192.2,56.5,23,20
1953,9,0,229.7,41.3,23,22
1953,10,0,129.0,29.3,13,11
1953,11,0,143.0,29.9,21,19
1953,12,0,129.5, ,22,19
1954,1,0,177.4, ,23,19
1954,2,0,209.4,36.3,22,20
1954,3,0,139.3,28.4,22,16
1954,4,0,80.0,27.3,12,8
1954,5,0,79.3,16.5,15,14
1954,6,0,100.2,17.6,21,21
1954,7,0,213.6,22.6,26,23
1954,8,0,131.6,19.3,19,18
1954,9,0,154.2, ,28,25
1954,10,0,237.6,33.0,28,25
1954,11,0,190.7,28.3,26,21
1954,12,0,204.2,30.0,27,26
1955,1,0,122.3,16.7,21,17
1955,2,0,113.6,37.9,17,15
1955,3,0,40.5,16.7,7,6
1955,4,0,111.2,18.7,17,16
1955,5,1,131.8,14.8,21,19
1955,6,0,175.5,31.1,24,21
1955,7,1,12.3,9.0,4,3
1955,8,0,77.3,24.4,15,9
1955,9,0,122.6,22.4,23,18
1955,10,0,107.9,23.2,16,13
1955,11,0,125.7,18.1,12,10
1955,12,0,164.5,28.0,26,22
1956,1,0,181.5,19.6,25,21
1956,2,0,31.9,7.6,10,8
1956,3,0,201.0,33.4,21,16
1956,4,0,21.8, ,12,9
1956,5,0,84.2,16.4,17,11
1956,6,0,81.7,17.9,19,15
1956,7,0,172.8,32.9,22,18
1956,8,0,149.7,33.7,29,22
1956,9,0,113.0,18.1,23,16
1956,10,0,123.2,18.1,19,16
1956,11,0,115.9,17.1,19,17
1956,12,0,238.2,33.1,29,25
1957,1,0,217.9,42.3,22,22
1957,2,0,124.2,13.7,25,22
1957,3,0,167.1,21.7,25,25
1957,4,0,46.2, ,10,8
1957,5,0,85.7,21.6,15,12
1957,6,0,37.9,13.1,7,7
1957,7,0,132.9,17.5,23,21
1957,8,0,92.6,18.6,21,16
1957,9,1,193.7,45.3,22,21
1957,10,0,227.7,45.3,21,20
1957,11,0,50.9,18.0,10,7
1957,12,1,188.1,54.3,22,19
1958,1,0,214.3, ,28,24
1958,2,1,152.1, ,23,19
1958,3,0,111.8, ,22,18
1958,4,1,62.1,15.8,11,11
