Station Name: GWEEDORE (MEENACUING)
Station Height: 84 M 
Latitude:55.046  ,Longitude: -8.188


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-aug-1948,8,0.600
02-aug-1948,8,0.200
03-aug-1948,8,0.300
04-aug-1948,8,0.100
05-aug-1948,8,5.300
06-aug-1948,8,21.000
07-aug-1948,8,2.000
08-aug-1948,8,1.100
09-aug-1948,8,0.200
10-aug-1948,8,7.700
11-aug-1948,8,6.100
12-aug-1948,8,3.000
13-aug-1948,8,0.200
14-aug-1948,8,11.400
15-aug-1948,8,9.300
16-aug-1948,8,8.400
17-aug-1948,8,0.700
18-aug-1948,8,0.200
19-aug-1948,8,0.100
20-aug-1948,0,5.300
21-aug-1948,0,4.700
22-aug-1948,0,0.700
23-aug-1948,0,1.100
24-aug-1948,0,17.100
25-aug-1948,0,7.400
26-aug-1948,0,2.900
27-aug-1948,0,0.000
28-aug-1948,0,15.900
29-aug-1948,0,2.900
30-aug-1948,0,5.900
31-aug-1948,0,6.700
01-sep-1948,0,5.300
02-sep-1948,0,14.300
03-sep-1948,0,10.100
04-sep-1948,0,3.200
05-sep-1948,0,3.200
06-sep-1948,0,7.300
07-sep-1948,0,3.400
08-sep-1948,0,0.000
09-sep-1948,0,11.900
10-sep-1948,0,2.600
11-sep-1948,0,12.900
12-sep-1948,0,1.600
13-sep-1948,0,5.000
14-sep-1948,0,46.800
15-sep-1948,0,0.300
16-sep-1948,0,0.200
17-sep-1948,0,3.900
18-sep-1948,0,12.900
19-sep-1948,0,0.500
20-sep-1948,0,0.100
21-sep-1948,0,1.300
22-sep-1948,0,2.600
23-sep-1948,0,0.500
24-sep-1948,0,0.800
25-sep-1948,0,6.200
26-sep-1948,0,11.700
27-sep-1948,0,3.300
28-sep-1948,0,7.500
29-sep-1948,0,6.600
30-sep-1948,0,6.500
01-oct-1948,0,4.500
02-oct-1948,0,2.800
03-oct-1948,0,5.000
04-oct-1948,0,1.700
05-oct-1948,0,0.000
06-oct-1948,0,0.000
07-oct-1948,0,0.000
08-oct-1948,0,14.100
09-oct-1948,0,3.000
10-oct-1948,0,0.800
11-oct-1948,0,3.400
12-oct-1948,0,11.500
13-oct-1948,0,25.700
14-oct-1948,0,5.000
15-oct-1948,0,3.000
16-oct-1948,0,8.700
17-oct-1948,0,13.000
18-oct-1948,0,9.500
19-oct-1948,0,0.200
20-oct-1948,0,4.200
21-oct-1948,0,3.800
22-oct-1948,4,0.000
23-oct-1948,0,11.100
24-oct-1948,0,6.000
25-oct-1948,0,6.900
26-oct-1948,0,4.500
27-oct-1948,0,0.000
28-oct-1948,0,0.000
29-oct-1948,0,10.300
30-oct-1948,0,1.000
31-oct-1948,0,2.400
01-nov-1948,0,2.700
02-nov-1948,0,8.300
03-nov-1948,0,14.400
04-nov-1948,0,5.200
05-nov-1948,0,2.200
06-nov-1948,0,0.000
07-nov-1948,0,0.000
08-nov-1948,0,0.000
09-nov-1948,0,0.000
10-nov-1948,4,0.000
11-nov-1948,0,0.000
12-nov-1948,0,5.800
13-nov-1948,0,3.700
14-nov-1948,0,39.700
15-nov-1948,0,0.800
16-nov-1948,0,4.300
17-nov-1948,0,12.600
18-nov-1948,0,3.700
19-nov-1948,0,4.300
20-nov-1948,0,1.600
21-nov-1948,0,0.000
22-nov-1948,0,0.000
23-nov-1948,0,0.000
24-nov-1948,0,0.000
25-nov-1948,0,0.000
26-nov-1948,0,0.000
27-nov-1948,0,4.900
28-nov-1948,0,0.000
29-nov-1948,0,0.000
30-nov-1948,0,0.000
01-dec-1948,0,13.300
02-dec-1948,0,1.800
03-dec-1948,0,5.800
04-dec-1948,0,4.300
05-dec-1948,0,26.500
06-dec-1948,0,13.400
07-dec-1948,0,9.200
08-dec-1948,4,0.000
09-dec-1948,0,0.100
10-dec-1948,0,9.200
11-dec-1948,0,2.800
12-dec-1948,0,0.200
13-dec-1948,0,2.500
14-dec-1948,0,11.400
15-dec-1948,0,4.000
16-dec-1948,4,0.000
17-dec-1948,4,0.000
18-dec-1948,0,0.000
19-dec-1948,0,0.000
20-dec-1948,0,0.000
21-dec-1948,0,0.000
22-dec-1948,0,0.000
23-dec-1948,0,0.000
24-dec-1948,0,0.000
25-dec-1948,0,2.800
26-dec-1948,0,4.800
27-dec-1948,0,5.000
28-dec-1948,0,18.000
29-dec-1948,0,11.400
30-dec-1948,0,7.900
31-dec-1948,0,27.200
01-jan-1949,0,16.700
02-jan-1949,0,6.800
03-jan-1949,0,3.100
04-jan-1949,0,2.800
05-jan-1949,0,26.300
06-jan-1949,0,33.700
07-jan-1949,0,4.300
08-jan-1949,0,4.900
09-jan-1949,0,3.200
10-jan-1949,0,4.900
11-jan-1949,0,5.700
12-jan-1949,0,2.000
13-jan-1949,0,6.900
14-jan-1949,0,30.300
15-jan-1949,0,11.200
16-jan-1949,0,2.900
17-jan-1949,0,2.900
18-jan-1949,0,9.500
19-jan-1949,0,8.600
20-jan-1949,0,6.100
21-jan-1949,0,1.600
22-jan-1949,0,4.900
23-jan-1949,0,11.800
24-jan-1949,0,0.000
25-jan-1949,0,8.900
26-jan-1949,0,2.500
27-jan-1949,0,0.000
28-jan-1949,0,0.000
29-jan-1949,0,1.000
30-jan-1949,0,0.100
31-jan-1949,0,2.700
01-feb-1949,0,0.000
02-feb-1949,0,0.000
03-feb-1949,0,0.000
04-feb-1949,0,0.000
05-feb-1949,0,0.000
06-feb-1949,0,1.000
07-feb-1949,0,13.400
08-feb-1949,0,30.900
