Station Name: EASKEY G.S.
Station Height: 15 M 
Latitude:54.286  ,Longitude: -8.964


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1942,1,8, , , , 
1942,2,8, , , , 
1942,3,0,81.8,14.6,18,13
1942,4,0,48.3,10.8,12,8
1942,5,0,100.1,13.9,22,16
1942,6,0,14.7,2.4,13,7
1942,7,0,99.3,15.1,26,18
1942,8,0,111.3,42.2,24,19
1942,9,0,139.9,23.6,23,20
1942,10,0,111.8,15.1,23,19
1942,11,0,66.6,16.9,18,13
1942,12,0,141.1,15.1,28,23
1943,1,0,123.5,17.5,28,23
1943,2,0,92.8,16.5,23,19
1943,3,0,38.0,4.5,20,13
1943,4,0,44.2,10.2,20,10
1943,5,0,70.7,28.3,21,16
1943,6,0,96.1,15.5,23,17
1943,7,0,72.7,25.0,16,11
1943,8,0,151.8,20.9,27,22
1943,9,0,103.7,17.9,27,20
1943,10,0,158.7,27.0,25,20
1943,11,0,103.2,14.9,29,20
1943,12,0,91.7,15.6,19,14
1944,1,0,124.1,13.4,27,21
1944,2,0,46.2,15.3,16,11
1944,3,0,16.8,5.8,12,6
1944,4,0,35.4,12.9,14,8
1944,5,0,72.3,18.3,18,12
1944,6,0,86.6,22.2,20,16
1944,7,0,81.9,15.7,21,17
1944,8,0,70.8,15.6,21,16
1944,9,0,127.7,24.3,22,15
1944,10,0,108.5,10.1,29,23
1944,11,0,132.7,18.6,29,24
1944,12,0,125.0,14.6,28,21
1945,1,0,106.7,15.7,22,15
1945,2,0,61.2,9.7,21,16
1945,3,0,48.2,13.7,13,11
1945,4,0,51.1,8.0,15,13
1945,5,0,96.6,31.9,24,15
1945,6,0,92.3,13.7,22,19
1945,7,0,80.5,29.8,16,11
1945,8,0,27.2,5.7,16,6
1945,9,0,92.6,29.6,16,11
1945,10,0,55.2,9.8,14,11
1945,11,0,20.1,8.6,16,5
1945,12,0,106.1,22.3,29,19
1946,1,0,104.8,16.6,20,17
1946,2,0,71.1,14.2,24,13
1946,3,0,44.3,19.5,11,6
1946,4,0,29.8,7.8,13,9
1946,5,0,33.1,12.3,11,6
1946,6,0,87.7,13.7,26,20
1946,7,0,72.6,7.5,22,16
1946,8,0,89.0,15.7,23,17
1946,9,0,177.9,19.5,27,19
1946,10,0,18.7,6.4,7,6
1946,11,0,121.5,14.1,21,17
1946,12,0,132.0,17.1,22,20
1947,1,0,87.6,18.4,16,12
1947,2,0,34.6,10.5,9,5
1947,3,0,96.7,17.9,26,17
1947,4,0,95.6,13.4,19,17
1947,5,0,54.8,17.6,14,14
1947,6,0,57.2,18.7,17,12
1947,7,0,49.7,10.5,14,12
1947,8,0,22.4,10.8,5,5
1947,9,0,63.6,10.5,21,17
1947,10,0,70.0,16.5,15,12
1947,11,0,172.4,26.1,24,22
1947,12,0,93.5,19.7,17,14
1948,1,0,90.1,10.0,24,19
1948,2,1,65.5,20.5,11,11
1948,3,0,62.4,16.0,11,10
1948,4,0,66.2,10.6,18,16
1948,5,0,47.0,12.8,12,12
1948,6,0,72.6,11.9,19,17
1948,7,0,85.8,15.6,22,13
1948,8,0,77.5,16.1,22,15
1948,9,0,90.3,18.1,22,17
1948,10,0,95.3,17.0,21,18
1948,11,0,103.4,33.7,15,14
1948,12,0,163.5,22.1,22,20
1949,1,0,106.2,16.9,23,20
1949,2,0,99.6,20.3,20,16
1949,3,0,52.7,12.0,13,10
1949,4,0,91.1,10.4,23,18
1949,5,0,58.5,9.3,18,16
1949,6,0,43.5,12.4,10,10
1949,7,0,86.4,19.9,21,14
1949,8,0,84.2,16.7,21,17
1949,9,0,56.2,17.8,13,11
1949,10,0,114.0,19.0,20,19
1949,11,0,113.2,11.9,25,23
1949,12,0,181.7,21.8,28,24
1950,1,0,95.4,23.9,16,12
1950,2,0,141.3,19.3,22,20
1950,3,1,55.0,16.2,12,8
1950,4,0,85.7,8.2,27,22
1950,5,0,14.3,4.4,8,4
1950,6,0,71.7,11.3,19,14
1950,7,0,122.4,15.0,28,23
1950,8,0,153.9,38.4,26,22
1950,9,0,199.6,26.2,27,24
1950,10,0,81.6,11.0,25,23
1950,11,0,88.6,15.2,21,20
1950,12,0,104.4,11.2,22,22
1951,1,0,105.3,15.8,27,27
1951,2,0,112.1,17.3,19,19
1951,3,0,83.6,15.2,21,19
1951,4,0,57.7,8.6,22,16
