Station Name: DUNDALK (Soldier's Point)
Station Height: 6 M 
Latitude:54.008  ,Longitude: -6.350


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-may-1946,0,0.000
02-may-1946,0,0.000
03-may-1946,0,0.000
04-may-1946,0,0.000
05-may-1946,0,0.000
06-may-1946,0,0.000
07-may-1946,0,0.000
08-may-1946,0,0.000
09-may-1946,0,0.000
10-may-1946,0,0.000
11-may-1946,0,0.000
12-may-1946,0,0.000
13-may-1946,0,0.300
14-may-1946,0,0.000
15-may-1946,0,0.100
16-may-1946,0,1.000
17-may-1946,0,0.000
18-may-1946,0,0.000
19-may-1946,0,0.000
20-may-1946,0,1.700
21-may-1946,0,1.900
22-may-1946,0,0.700
23-may-1946,0,1.500
24-may-1946,0,0.000
25-may-1946,0,0.000
26-may-1946,0,2.600
27-may-1946,0,3.000
28-may-1946,0,1.800
29-may-1946,0,0.000
30-may-1946,0,5.400
31-may-1946,0,11.900
01-jun-1946,0,4.500
02-jun-1946,0,0.100
03-jun-1946,0,2.900
04-jun-1946,0,4.600
05-jun-1946,0,2.400
06-jun-1946,0,0.600
07-jun-1946,0,0.000
08-jun-1946,0,0.000
09-jun-1946,0,12.600
10-jun-1946,0,0.100
11-jun-1946,0,3.500
12-jun-1946,0,2.700
13-jun-1946,0,1.300
14-jun-1946,0,2.000
15-jun-1946,0,5.300
16-jun-1946,0,2.500
17-jun-1946,0,2.200
18-jun-1946,0,1.500
19-jun-1946,0,10.900
20-jun-1946,0,1.300
21-jun-1946,0,0.100
22-jun-1946,0,0.000
23-jun-1946,0,0.500
24-jun-1946,0,0.000
25-jun-1946,0,1.400
26-jun-1946,0,0.100
27-jun-1946,0,4.100
28-jun-1946,0,1.200
29-jun-1946,0,3.700
30-jun-1946,0,0.100
01-jul-1946,0,0.300
02-jul-1946,0,0.000
03-jul-1946,0,7.700
04-jul-1946,0,4.700
05-jul-1946,0,0.100
06-jul-1946,0,0.000
07-jul-1946,0,0.000
08-jul-1946,0,0.000
09-jul-1946,0,0.000
10-jul-1946,0,0.000
11-jul-1946,0,0.000
12-jul-1946,0,0.000
13-jul-1946,0,3.100
14-jul-1946,0,0.000
15-jul-1946,0,0.900
16-jul-1946,0,4.800
17-jul-1946,0,11.300
18-jul-1946,0,1.500
19-jul-1946,0,0.900
20-jul-1946,0,0.000
21-jul-1946,0,3.500
22-jul-1946,0,0.500
23-jul-1946,0,5.700
24-jul-1946,0,0.100
25-jul-1946,0,0.600
26-jul-1946,0,5.800
27-jul-1946,0,0.100
28-jul-1946,0,4.900
29-jul-1946,0,0.800
30-jul-1946,0,0.300
31-jul-1946,0,2.000
01-aug-1946,0,2.300
02-aug-1946,0,0.700
03-aug-1946,0,0.700
04-aug-1946,0,2.500
05-aug-1946,0,7.400
06-aug-1946,0,0.200
07-aug-1946,0,1.100
08-aug-1946,0,13.600
09-aug-1946,0,12.300
10-aug-1946,0,2.600
11-aug-1946,0,2.700
12-aug-1946,0,0.800
13-aug-1946,0,8.800
14-aug-1946,0,4.300
15-aug-1946,0,0.100
16-aug-1946,0,1.400
17-aug-1946,0,0.100
18-aug-1946,0,8.600
19-aug-1946,0,0.100
20-aug-1946,0,0.000
21-aug-1946,0,2.500
22-aug-1946,0,1.000
23-aug-1946,0,3.400
24-aug-1946,4,0.000
25-aug-1946,0,0.000
26-aug-1946,0,1.500
27-aug-1946,0,13.500
28-aug-1946,0,3.700
29-aug-1946,0,5.800
30-aug-1946,0,4.700
31-aug-1946,0,14.800
01-sep-1946,0,13.800
02-sep-1946,0,5.000
03-sep-1946,0,16.800
04-sep-1946,0,22.600
05-sep-1946,0,31.900
06-sep-1946,0,1.500
07-sep-1946,0,2.700
08-sep-1946,0,0.400
09-sep-1946,0,4.800
10-sep-1946,0,20.100
11-sep-1946,0,0.100
12-sep-1946,0,5.200
13-sep-1946,0,0.300
14-sep-1946,0,3.400
15-sep-1946,0,0.300
16-sep-1946,0,2.000
17-sep-1946,0,4.100
18-sep-1946,0,2.900
19-sep-1946,0,23.300
20-sep-1946,0,0.100
21-sep-1946,0,2.000
22-sep-1946,0,1.700
23-sep-1946,0,1.200
24-sep-1946,0,3.600
25-sep-1946,0,3.000
26-sep-1946,0,1.800
27-sep-1946,0,0.100
28-sep-1946,4,0.000
29-sep-1946,0,7.800
30-sep-1946,0,1.200
01-oct-1946,0,14.100
02-oct-1946,0,0.200
03-oct-1946,0,1.000
04-oct-1946,0,0.100
05-oct-1946,4,0.000
06-oct-1946,0,0.000
07-oct-1946,0,0.000
08-oct-1946,0,0.000
09-oct-1946,0,0.000
10-oct-1946,0,0.000
11-oct-1946,0,0.000
12-oct-1946,0,0.000
13-oct-1946,0,0.000
14-oct-1946,0,0.000
15-oct-1946,0,0.000
16-oct-1946,0,0.000
17-oct-1946,0,0.400
18-oct-1946,0,0.600
19-oct-1946,0,14.800
20-oct-1946,0,1.800
21-oct-1946,0,0.100
22-oct-1946,0,0.000
23-oct-1946,0,0.200
24-oct-1946,0,0.200
25-oct-1946,0,1.700
26-oct-1946,0,0.000
27-oct-1946,0,0.000
28-oct-1946,0,0.000
29-oct-1946,0,0.000
30-oct-1946,0,0.000
31-oct-1946,0,0.000
01-nov-1946,0,3.800
02-nov-1946,0,6.700
03-nov-1946,0,2.500
04-nov-1946,0,2.100
05-nov-1946,0,1.300
06-nov-1946,0,0.300
07-nov-1946,0,0.000
08-nov-1946,0,0.000
09-nov-1946,0,0.000
10-nov-1946,0,0.000
