Station Name: TRALEE (CAHERWEESHEEN)
Station Height: 8 M 
Latitude:52.253  ,Longitude: -9.694


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-oct-1957,0,0.000, , , , , , 
02-oct-1957,0,1.800, , , , , , 
03-oct-1957,0,1.300, , , , , , 
04-oct-1957,0,1.800, , , , , , 
05-oct-1957,0,0.000, , , , , , 
06-oct-1957,0,0.000, , , , , , 
07-oct-1957,0,0.000, , , , , , 
08-oct-1957,0,0.000, , , , , , 
09-oct-1957,0,0.000, , , , , , 
10-oct-1957,0,0.000, , , , , , 
11-oct-1957,0,0.000, , , , , , 
12-oct-1957,0,0.000, , , , , , 
13-oct-1957,0,0.000, , , , , , 
14-oct-1957,0,0.100, , , , , , 
15-oct-1957,0,19.700, , , , , , 
16-oct-1957,0,8.700, , , , , , 
17-oct-1957,0,8.700, , , , , , 
18-oct-1957,0,5.000, , , , , , 
19-oct-1957,0,4.700, , , , , , 
20-oct-1957,0,2.400, , , , , , 
21-oct-1957,0,1.800, , , , , , 
22-oct-1957,0,0.100, , , , , , 
23-oct-1957,0,0.900, , , , , , 
24-oct-1957,0,6.200, , , , , , 
25-oct-1957,0,13.600, , , , , , 
26-oct-1957,0,3.200, , , , , , 
27-oct-1957,0,13.500, , , , , , 
28-oct-1957,0,1.200, , , , , , 
29-oct-1957,0,13.400, , , , , , 
30-oct-1957,0,0.100, , , , , , 
31-oct-1957,0,6.800, , , , , , 
01-nov-1957,0,9.000, , , , , , 
02-nov-1957,0,4.700, , , , , , 
03-nov-1957,0,1.100, , , , , , 
04-nov-1957,0,1.200, , , , , , 
05-nov-1957,0,2.000, , , , , , 
06-nov-1957,0,0.800, , , , , , 
07-nov-1957,0,0.000, , , , , , 
08-nov-1957,0,0.000, , , , , , 
09-nov-1957,0,0.000, , , , , , 
10-nov-1957,0,0.000, , , , , , 
11-nov-1957,0,0.000, , , , , , 
12-nov-1957,0,0.000, , , , , , 
13-nov-1957,4,0.000, , , , , , 
14-nov-1957,0,0.000, , , , , , 
15-nov-1957,0,0.000, , , , , , 
16-nov-1957,0,0.800, , , , , , 
17-nov-1957,0,2.300, , , , , , 
18-nov-1957,0,4.600, , , , , , 
19-nov-1957,0,1.400, , , , , , 
20-nov-1957,0,0.500, , , , , , 
21-nov-1957,0,6.300, , , , , , 
22-nov-1957,0,0.000, , , , , , 
23-nov-1957,0,0.000, , , , , , 
24-nov-1957,0,0.000, , , , , , 
25-nov-1957,4,0.000, , , , , , 
26-nov-1957,4,0.000, , , , , , 
27-nov-1957,0,0.000, , , , , , 
28-nov-1957,0,0.000, , , , , , 
29-nov-1957,0,0.000, , , , , , 
30-nov-1957,0,0.000, , , , , , 
01-dec-1957,0,0.000, , , , , , 
02-dec-1957,0,0.000, , , , , , 
03-dec-1957,0,0.000, , , , , , 
04-dec-1957,4,0.000, , , , , , 
05-dec-1957,0,7.000, , , , , , 
06-dec-1957,0,10.600, , , , , , 
07-dec-1957,0,2.600, , , , , , 
08-dec-1957,0,10.900, , , , , , 
09-dec-1957,0,18.300, , , , , , 
10-dec-1957,0,0.200, , , , , , 
11-dec-1957,4,0.000, , , , , , 
12-dec-1957,0,1.200, , , , , , 
13-dec-1957,0,0.000, , , , , , 
14-dec-1957,0,0.000, , , , , , 
15-dec-1957,0,0.000, , , , , , 
16-dec-1957,0,8.800, , , , , , 
17-dec-1957,0,2.000, , , , , , 
18-dec-1957,0,1.400, , , , , , 
19-dec-1957,0,5.000, , , , , , 
20-dec-1957,0,7.700, , , , , , 
21-dec-1957,0,8.600, , , , , , 
22-dec-1957,0,7.400, , , , , , 
23-dec-1957,0,0.000, , , , , , 
24-dec-1957,4,0.000, , , , , , 
25-dec-1957,0,1.000, , , , , , 
26-dec-1957,0,0.000, , , , , , 
27-dec-1957,0,1.800, , , , , , 
28-dec-1957,0,0.000, , , , , , 
29-dec-1957,0,0.200, , , , , , 
30-dec-1957,0,1.900, , , , , , 
31-dec-1957,0,2.600, , , , , , 
01-jan-1958,0,9.600, , , , , , 
02-jan-1958,0,6.400, , , , , , 
03-jan-1958,4,0.000, , , , , , 
04-jan-1958,0,25.200, , , , , , 
05-jan-1958,0,10.000, , , , , , 
06-jan-1958,0,14.400, , , , , , 
07-jan-1958,0,0.600, , , , , , 
08-jan-1958,0,13.400, , , , , , 
09-jan-1958,0,22.100, , , , , , 
10-jan-1958,0,9.500, , , , , , 
11-jan-1958,0,5.400, , , , , , 
12-jan-1958,4,0.000, , , , , , 
13-jan-1958,0,0.500, , , , , , 
14-jan-1958,0,1.800, , , , , , 
15-jan-1958,4,0.000, , , , , , 
16-jan-1958,0,2.200, , , , , , 
17-jan-1958,0,0.900, , , , , , 
18-jan-1958,0,2.800, , , , , , 
19-jan-1958,0,7.000, , , , , , 
20-jan-1958,0,4.100, , , , , , 
21-jan-1958,0,2.700, , , , , , 
22-jan-1958,0,12.200, , , , , , 
23-jan-1958,0,1.100, , , , , , 
24-jan-1958,0,43.100, , , , , , 
25-jan-1958,0,5.400, , , , , , 
26-jan-1958,0,11.000, , , , , , 
27-jan-1958,0,15.100, , , , , , 
28-jan-1958,0,3.200, , , , , , 
29-jan-1958,0,0.000, , , , , , 
30-jan-1958,0,0.000, , , , , , 
31-jan-1958,0,0.000, , , , , , 
