Station Name: M.DJOUCE MTN.
Station Height: 710 M 
Latitude:53.131  ,Longitude: -6.239


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1948,1,8, , , , 
1948,2,8, , , , 
1948,3,8, , , , 
1948,4,8, , , , 
1948,5,8, , , , 
1948,6,0,73.7, , , 
1948,7,0,116.8, , , 
1948,8,0,194.3, , , 
1948,9,0,133.4, , , 
1948,10,0,113.0, , , 
1948,11,0,87.6, , , 
1948,12,0,299.7, , , 
1949,1,0,91.4, , , 
1949,2,0,87.6, , , 
1949,3,0,99.1, , , 
1949,4,0,102.9, , , 
1949,5,0,71.1, , , 
1949,6,0,39.4, , , 
1949,7,0,91.4, , , 
1949,8,0,141.0, , , 
1949,9,0,91.4, , , 
1949,10,0,186.7, , , 
1949,11,0,132.1, , , 
1949,12,0,184.2, , , 
1950,1,0,123.2, , , 
1950,2,0,223.5, , , 
1950,3,0,81.3, , , 
1950,4,0,124.5, , , 
1950,5,0,64.8, , , 
1950,6,1,60.0, , , 
1950,7,0,129.5, , , 
1950,8,0,241.3, , , 
1950,9,0,196.9, , , 
1950,10,0,137.2, , , 
1950,11,0,114.3, , , 
1950,12,0,303.5, , , 
1951,1,0,62.2, , , 
1951,2,0,280.7, , , 
1951,3,0,218.4, , , 
1951,4,0,51.1, , , 
1951,5,0,158.8, , , 
1951,6,0,39.4, , , 
1951,7,0,81.3, , , 
1951,8,0,175.3, , , 
1951,9,0,160.0, , , 
1951,10,0,69.9, , , 
1951,11,0,299.7, , , 
1951,12,0,252.7, , , 
1952,1,0,109.2, , , 
1952,2,1,40.0, , , 
1952,3,0,67.3, , , 
1952,4,0,90.2, , , 
1952,5,0,86.4, , , 
1952,6,0,66.0, , , 
1952,7,0,61.0, , , 
1952,8,0,185.4, , , 
1952,9,0,134.6, , , 
1952,10,0,259.1, , , 
1952,11,0,218.4, , , 
1952,12,0,99.1, , , 
1953,1,0,61.0, , , 
1953,2,0,52.1, , , 
1953,3,0,27.9, , , 
1953,4,0,137.2, , , 
1953,5,0,147.3, , , 
1953,6,0,31.8, , , 
1953,7,0,158.8, , , 
1953,8,0,113.0, , , 
1953,9,0,133.4, , , 
1953,10,0,160.0, , , 
1953,11,0,114.3, , , 
1953,12,0,115.6, , , 
1954,1,0,170.2, , , 
1954,2,0,134.6, , , 
1954,3,0,142.2, , , 
1954,4,0,29.2, , , 
1954,5,0,190.5, , , 
1954,6,0,86.4, , , 
1954,7,0,123.2, , , 
1954,8,1,105.0, , , 
1954,9,0,110.5, , , 
1954,10,0,210.8, , , 
1954,11,0,262.9, , , 
1954,12,0,217.2, , , 
1955,1,0,172.7, , , 
1955,2,0,144.8, , , 
1955,3,0,68.6, , , 
1955,4,0,73.7, , , 
1955,5,0,137.2, , , 
1955,6,0,235.0, , , 
1955,7,0,15.2, , , 
1955,8,0,58.4, , , 
1955,9,0,80.0, , , 
1955,10,0,95.3, , , 
1955,11,0,174.0, , , 
1955,12,0,119.4, , , 
1956,1,0,186.7, , , 
1956,2,0,45.7, , , 
1956,3,0,138.4, , , 
1956,4,0,58.4, , , 
1956,5,0,43.2, , , 
1956,6,0,125.7, , , 
1956,7,0,146.1, , , 
1956,8,0,226.1, , , 
1956,9,0,196.9, , , 
1956,10,0,83.8, , , 
1956,11,0,106.7, , , 
1956,12,0,182.9, , , 
1957,1,0,135.9, , , 
1957,2,0,224.8, , , 
1957,3,0,135.9, , , 
1957,4,0,29.2, , , 
1957,5,0,90.2, , , 
1957,6,0,43.2, , , 
1957,7,0,149.9, , , 
1957,8,0,138.4, , , 
1957,9,0,299.7, , , 
1957,10,0,100.3, , , 
1957,11,0,135.9, , , 
1957,12,0,162.6, , , 
1958,1,0,188.0, , , 
1958,2,0,195.6, , , 
1958,3,0,74.9, , , 
1958,4,0,61.0, , , 
1958,5,0,195.6, , , 
1958,6,0,309.9, , , 
1958,7,0,174.0, , , 
1958,8,0,232.4, , , 
1958,9,0,247.7, , , 
1958,10,0,109.2, , , 
1958,11,0,91.4, , , 
1958,12,1,228.6, , , 
1959,1,1,109.2, , , 
1959,2,0,63.5, , , 
1959,3,0,142.2, , , 
1959,4,0,85.1, , , 
1959,5,1,127.0, , , 
1959,6,1,82.6, , , 
1959,7,0,72.4, , , 
1959,8,0,51.1, , , 
1959,9,0,21.6, , , 
1959,10,0,226.1, , , 
1959,11,0,186.7, , , 
1959,12,0,289.6, , , 
1960,1,0,185.4, , , 
1960,2,0,212.1, , , 
1960,3,0,198.1, , , 
1960,4,1,101.6, , , 
1960,5,0,85.1, , , 
1960,6,0,64.8, , , 
1960,7,0,182.9, , , 
1960,8,0,132.1, , , 
1960,9,0,237.5, , , 
1960,10,0,438.2, , , 
1960,11,0,154.9, , , 
1960,12,0,157.5, , , 
1961,1,0,245.1, , , 
1961,2,0,116.8, , , 
1961,3,0,31.8, , , 
1961,4,0,212.1, , , 
