Station Name: CRUSHEEN G.S.
Station Height: 34 M 
Latitude:52.939  ,Longitude: -8.900


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1943,1,8, , , , 
1943,2,8, , , , 
1943,3,8, , , , 
1943,4,8, , , , 
1943,5,8, , , , 
1943,6,0,104.9,22.2,21,20
1943,7,0,87.4,14.2,16,15
1943,8,0,158.2,28.4,25,23
1943,9,0,77.4,17.5,21,15
1943,10,0,123.9,25.2,23,21
1943,11,0,91.1,14.7,21,19
1943,12,0,82.1,16.4,16,14
1944,1,0,129.0,16.6,25,18
1944,2,0,42.1,14.7,17,9
1944,3,0,7.7,3.4,6,2
1944,4,0,59.7,12.4,16,10
1944,5,0,87.2,40.8,13,9
1944,6,0,77.3,13.6,16,13
1944,7,0,118.2,26.2,20,16
1944,8,0,80.0,12.9,19,15
1944,9,0,157.0,33.5,19,18
1944,10,0,167.9,30.0,24,21
1944,11,0,152.7,27.3,24,20
1944,12,0,130.8,21.7,24,19
1945,1,0,85.6,18.9,21,16
1945,2,0,111.0,16.9,21,17
1945,3,0,58.4,11.9,12,9
1945,4,0,33.8,7.5,12,7
1945,5,0,115.5,17.3,23,21
1945,6,0,111.8,14.5,22,20
1945,7,0,132.2,42.2,19,14
1945,8,0,70.9,17.3,15,14
1945,9,0,124.7,19.9,17,14
1945,10,0,108.0,23.1,18,11
1945,11,0,42.8,10.8,16,9
1945,12,0,142.0,25.2,24,18
1946,1,0,127.9,22.4,20,17
1946,2,0,124.4,32.2,20,11
1946,3,0,37.8,6.7,14,8
1946,4,0,33.3,8.0,14,8
1946,5,0,62.2,29.1,9,8
1946,6,0,88.3,13.4,23,18
1946,7,0,93.4,16.4,18,15
1946,8,0,154.2,50.5,30,23
1946,9,0,158.5,59.6,27,20
1946,10,0,54.4,16.2,12,10
1946,11,0,114.5,16.5,22,19
1946,12,0,135.7,20.0,25,20
1947,1,0,110.7,22.8,18,16
1947,2,0,61.6,18.2,11,7
1947,3,0,134.8,15.3,25,23
1947,4,0,101.9,20.2,23,15
1947,5,0,88.5,19.5,20,14
1947,6,0,116.3,39.6,20,17
1947,7,0,105.0,17.5,24,18
1947,8,0,20.6,13.2,6,4
1947,9,0,115.3,35.0,20,17
1947,10,0,72.9,15.2,14,9
1947,11,0,173.2,19.4,20,20
1947,12,0,116.7,25.7,19,16
1948,1,0,187.5,21.8,24,23
1948,2,0,82.3,16.0,16,14
1948,3,0,69.2,11.8,16,12
1948,4,0,70.6,17.3,20,13
1948,5,0,49.2,21.0,10,8
1948,6,0,100.5,13.0,22,18
1948,7,0,57.7,13.4,11,10
1948,8,0,92.0,17.0,22,13
1948,9,0,106.1,15.8,23,20
1948,10,0,88.0,17.5,22,15
1948,11,0,87.0,17.2,20,16
1948,12,0,267.8,40.4,21,19
1949,1,0,77.8,11.6,24,18
1949,2,0,88.4,14.3,17,13
1949,3,0,60.8,16.1,13,8
1949,4,0,78.8,14.2,19,15
1949,5,0,73.3,15.2,18,16
1949,6,0,20.7,4.7,10,8
1949,7,0,108.4,33.6,15,13
1949,8,0,123.3,20.7,20,14
1949,9,0,44.0,11.1,11,8
1949,10,0,192.1,30.1,26,23
1949,11,0,162.9,20.7,23,23
1949,12,0,159.6,16.7,24,23
1950,1,0,72.6,19.5,15,14
1950,2,0,134.0,18.6,25,23
1950,3,0,52.0,8.0,16,11
1950,4,0,78.6,11.8,23,18
1950,5,0,34.4,13.0,9,5
1950,6,0,48.6,9.3,18,13
1950,7,0,161.5, ,30,24
1950,8,0,140.7,18.2,27,23
1950,9,0,173.4,30.7,29,27
1950,10,0,111.7,12.0,23,17
1950,11,0,100.5,19.3,22,19
1950,12,0,85.0,15.3,19,16
1951,1,0,134.3,17.2,30,23
1951,2,0,93.8,16.1,18,16
1951,3,0,86.6,19.6,21,15
1951,4,0,51.9,15.7,17,11
1951,5,0,45.2,14.3,10,7
1951,6,0,47.3,11.4,16,9
1951,7,0,49.5,9.9,21,12
1951,8,0,151.8,33.1,25,21
1951,9,0,131.5,30.5,19,18
1951,10,0,42.2,15.3,13,7
1951,11,0,100.5,18.3,25,17
1951,12,0,207.6,27.0,27,22
1952,1,0,142.4,20.5,26,20
1952,2,0,33.7,15.9,11,6
1952,3,0,59.3,10.0,13,10
1952,4,0,57.3,13.8,16,9
1952,5,0,67.1,15.4,15,13
1952,6,0,57.4,16.6,14,8
1952,7,0,22.1,7.7,14,7
1952,8,0,76.9,26.8,18,14
1952,9,0,37.7,7.2,13,8
1952,10,0,147.5,26.3,19,15
1952,11,0,54.2,17.9,15,6
1952,12,0,137.7,15.3,25,21
1953,1,0,52.4,9.9,21,13
1953,2,0,45.4,12.3,16,11
1953,3,0,18.4,4.8,7,6
1953,4,0,58.4,16.3,16,11
1953,5,0,37.0,8.9,10,8
1953,6,0,35.9,14.9,12,8
1953,7,0,135.9,16.2,25,20
1953,8,0,123.4,17.5,21,19
1953,9,0,132.9,25.1,21,17
1953,10,0,88.4,22.7,17,13
1953,11,0,117.7,30.0,22,18
1953,12,0,90.7,16.4,25,16
1954,1,0,95.2,29.5,20,14
1954,2,0,149.1,25.6,21,18
1954,3,0,94.0,21.2,16,12
1954,4,0,48.2,13.4,10,7
1954,5,0,80.7,15.2,19,15
1954,6,0,67.9,11.9,23,16
1954,7,0,109.7,13.8,27,21
