Station Name: DUNGARVAN (AGR.RES.STN.)
Station Height: 15 M 
Latitude:52.090  ,Longitude: -7.657


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-jan-1963,0,0.200,0,1.9,0,0.5,-2.2,1.1
02-jan-1963,0,0.200,0,3.0,0,0.5,0.0,1.3
03-jan-1963,0,1.200,0,2.7,0,0.0,0.0,1.6
04-jan-1963,0,0.000,0,3.3,0,0.0,0.0,1.6
05-jan-1963,0,0.000,0,5.0,0,0.5,0.5,2.2
06-jan-1963,0,3.800,0,4.4,0,2.7,2.2,3.0
07-jan-1963,0,0.200,0,2.7,0,1.6,0.5,1.9
08-jan-1963,0,0.000,0,3.4,0,0.0,-0.5,1.3
09-jan-1963,0,0.000,0,3.6,0,0.5,0.0,1.1
10-jan-1963,0,0.000,0,3.3,0,1.1,-1.1,0.8
11-jan-1963,0,0.000,0,2.7,0,0.5,0.0,0.8
12-jan-1963,0,0.000,0,2.7,1,-5.5,-8.8,0.2
13-jan-1963,0,0.000,0,2.7,1,-4.4,-7.2,0.0
14-jan-1963,0,0.000,0,2.7,1,-6.6,-8.8,-0.5
15-jan-1963,0,1.500,0,4.4,1,-3.8,-4.4,0.0
16-jan-1963,0,1.700,0,6.1,1,-1.9,-5.0,0.0
17-jan-1963,0,0.000,0,0.8,1,-2.2,-3.3,0.2
18-jan-1963,0,0.000,0,2.5,1,-1.9,-3.6,0.0
19-jan-1963,0,1.000,0,0.8,1,-2.5,-3.8,0.0
20-jan-1963,0,0.700,0,2.7,1,-4.7,-6.1,0.0
21-jan-1963,0,0.100,0,2.7,1,-2.5,-2.7,0.0
22-jan-1963,0,0.000,0,3.8,1,-1.1,-3.0,0.0
23-jan-1963,0,0.000,0,5.0,0,0.8,0.0,0.0
24-jan-1963,0,0.000,0,4.4,0,0.8,-1.6,0.0
25-jan-1963,0,0.000,0,5.2,1,-2.7,-6.3,0.2
26-jan-1963,0,0.000,0,6.3,1,-3.6,-5.8,0.2
27-jan-1963,0,0.000,0,5.2,1,-2.2,-5.0,0.5
28-jan-1963,0,0.000,0,5.0,0,2.7,1.1,1.9
29-jan-1963,0,1.000,0,2.2,0,1.1,0.8,1.9
30-jan-1963,0,0.000,0,2.5,0,1.6,-0.2,1.9
31-jan-1963,0,0.000,4, ,1,-0.8,-3.8,0.8
01-feb-1963,0,0.000,0,4.1,0,1.1,0.2,0.8
02-feb-1963,0,0.200,0,0.2,1,-3.6,-7.2,0.5
03-feb-1963,0,0.000,0,1.9,1,-5.0,-6.1,0.0
04-feb-1963,0,7.800,0,5.8,1,-3.8,-7.2,0.0
05-feb-1963,0,12.400,0,7.2,1,-0.8,-2.2,0.2
06-feb-1963,0,0.700,0,9.2,0,4.1,2.7,3.3
07-feb-1963,4,0.000,0,10.0,0,5.5,-1.1,2.2
08-feb-1963,0,15.700,0,9.4,1,-2.7,-5.8,1.6
09-feb-1963,0,19.800,0,7.2,0,6.1,5.8,5.5
10-feb-1963,0,0.500,0,1.6,0,0.8,0.5,3.3
11-feb-1963,0,0.000,0,2.5,0,0.2,0.0,1.6
12-feb-1963,0,0.000,0,4.7,0,0.5,0.0,1.6
13-feb-1963,0,27.900,0,8.6,1,-2.2,-5.5,1.3
14-feb-1963,0,2.100,0,9.4,0,3.3,2.7,5.5
15-feb-1963,0,1.200,0,10.0,0,4.7,0.5,4.4
16-feb-1963,0,0.000,0,3.3,0,2.7,2.7,5.0
17-feb-1963,4,0.000,0,2.2,0,0.5,0.0,2.5
18-feb-1963,0,0.000,0,3.8,0,0.2,0.0,1.3
