Station Name: DRUMBANE G.S.
Station Height: 87 M 
Latitude:52.656  ,Longitude: -7.950


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-nov-1943,8,5.400
02-nov-1943,0,3.800
03-nov-1943,0,1.300
04-nov-1943,0,2.300
05-nov-1943,0,0.100
06-nov-1943,0,0.000
07-nov-1943,0,5.800
08-nov-1943,0,0.100
09-nov-1943,4,0.000
10-nov-1943,0,2.200
11-nov-1943,0,0.100
12-nov-1943,0,1.500
13-nov-1943,0,4.700
14-nov-1943,4,0.000
15-nov-1943,0,0.000
16-nov-1943,0,4.200
17-nov-1943,4,0.000
18-nov-1943,0,0.000
19-nov-1943,4,0.000
20-nov-1943,0,0.100
21-nov-1943,0,0.000
22-nov-1943,0,0.200
23-nov-1943,0,13.400
24-nov-1943,0,2.500
25-nov-1943,0,0.900
26-nov-1943,0,1.500
27-nov-1943,0,8.900
28-nov-1943,0,8.200
29-nov-1943,0,8.400
30-nov-1943,0,0.100
01-dec-1943,0,9.200
02-dec-1943,0,7.900
03-dec-1943,0,0.500
04-dec-1943,4,0.000
05-dec-1943,4,0.000
06-dec-1943,0,0.000
07-dec-1943,0,8.400
08-dec-1943,0,2.800
09-dec-1943,0,1.500
10-dec-1943,4,0.000
11-dec-1943,0,0.000
12-dec-1943,4,0.000
13-dec-1943,0,0.000
14-dec-1943,4,0.000
15-dec-1943,0,0.000
16-dec-1943,0,0.600
17-dec-1943,0,5.100
18-dec-1943,0,8.600
19-dec-1943,0,2.200
20-dec-1943,0,5.100
21-dec-1943,0,6.800
22-dec-1943,0,0.700
23-dec-1943,0,0.200
24-dec-1943,4,0.000
25-dec-1943,0,0.600
26-dec-1943,0,0.100
27-dec-1943,0,0.000
28-dec-1943,0,0.500
29-dec-1943,4,0.000
30-dec-1943,0,0.200
31-dec-1943,4,0.000
01-jan-1944,0,0.500
02-jan-1944,0,1.600
03-jan-1944,0,0.600
04-jan-1944,0,0.000
05-jan-1944,0,0.000
06-jan-1944,0,0.000
07-jan-1944,4,0.000
08-jan-1944,0,1.100
09-jan-1944,0,4.100
10-jan-1944,0,0.500
11-jan-1944,0,0.100
12-jan-1944,0,18.100
13-jan-1944,0,0.700
14-jan-1944,4,0.000
15-jan-1944,0,0.300
16-jan-1944,0,18.200
17-jan-1944,0,0.200
18-jan-1944,0,0.200
19-jan-1944,0,0.000
20-jan-1944,0,8.000
21-jan-1944,0,18.100
22-jan-1944,0,16.600
23-jan-1944,0,4.600
24-jan-1944,0,13.600
25-jan-1944,0,8.700
26-jan-1944,0,3.900
27-jan-1944,0,0.300
28-jan-1944,4,0.000
29-jan-1944,0,0.000
30-jan-1944,0,2.100
31-jan-1944,0,4.900
01-feb-1944,0,5.900
02-feb-1944,0,2.600
03-feb-1944,4,0.000
04-feb-1944,0,7.800
05-feb-1944,0,0.500
06-feb-1944,0,4.000
07-feb-1944,0,0.200
08-feb-1944,4,0.000
09-feb-1944,0,1.300
10-feb-1944,4,0.000
11-feb-1944,0,0.000
12-feb-1944,0,0.000
13-feb-1944,0,1.300
14-feb-1944,4,0.000
15-feb-1944,0,1.200
16-feb-1944,0,1.500
17-feb-1944,0,0.000
18-feb-1944,0,0.000
19-feb-1944,0,0.000
20-feb-1944,0,0.600
21-feb-1944,0,0.100
22-feb-1944,0,0.000
23-feb-1944,0,0.000
24-feb-1944,0,0.100
25-feb-1944,0,0.600
26-feb-1944,0,0.400
27-feb-1944,0,0.000
28-feb-1944,0,0.000
29-feb-1944,0,0.000
01-mar-1944,0,0.600
02-mar-1944,0,0.000
03-mar-1944,0,0.000
04-mar-1944,0,0.000
05-mar-1944,0,0.000
06-mar-1944,0,0.000
07-mar-1944,0,0.000
08-mar-1944,0,0.000
09-mar-1944,4,0.000
10-mar-1944,0,0.000
11-mar-1944,0,0.000
12-mar-1944,0,0.100
13-mar-1944,0,0.400
14-mar-1944,0,0.000
15-mar-1944,4,0.000
16-mar-1944,0,3.900
17-mar-1944,0,0.000
18-mar-1944,0,1.700
19-mar-1944,0,0.000
20-mar-1944,0,0.000
21-mar-1944,0,0.300
22-mar-1944,0,0.100
23-mar-1944,0,0.000
24-mar-1944,0,0.000
25-mar-1944,0,0.000
26-mar-1944,0,0.000
27-mar-1944,0,0.000
28-mar-1944,0,0.000
29-mar-1944,0,0.000
30-mar-1944,0,0.000
31-mar-1944,0,2.000
01-apr-1944,0,20.400
02-apr-1944,0,8.500
03-apr-1944,0,1.800
04-apr-1944,0,0.200
05-apr-1944,0,0.000
06-apr-1944,0,0.000
07-apr-1944,0,0.000
08-apr-1944,0,2.900
09-apr-1944,0,0.400
10-apr-1944,0,0.300
11-apr-1944,0,2.900
12-apr-1944,0,0.600
13-apr-1944,0,8.900
14-apr-1944,0,5.900
15-apr-1944,0,0.100
16-apr-1944,0,0.000
17-apr-1944,0,0.000
18-apr-1944,0,13.000
19-apr-1944,0,4.000
20-apr-1944,0,0.200
21-apr-1944,0,0.100
22-apr-1944,0,0.000
23-apr-1944,0,0.100
24-apr-1944,0,0.000
25-apr-1944,0,0.000
26-apr-1944,0,0.000
27-apr-1944,0,0.000
28-apr-1944,0,0.000
29-apr-1944,0,0.000
30-apr-1944,0,0.000
01-may-1944,0,0.000
02-may-1944,0,0.000
03-may-1944,0,4.800
04-may-1944,0,8.500
05-may-1944,0,2.000
06-may-1944,0,0.000
07-may-1944,0,0.000
08-may-1944,0,0.000
09-may-1944,0,0.000
10-may-1944,0,0.000
11-may-1944,0,0.000
