Station Name: ROUNDWOOD (VARTRY LODGE)
Station Height: 204 M 
Latitude:53.050  ,Longitude: -6.200


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-jan-1941,0,8.900
02-jan-1941,0,1.800
03-jan-1941,0,0.000
04-jan-1941,0,0.000
05-jan-1941,0,0.000
06-jan-1941,0,0.000
07-jan-1941,0,0.000
08-jan-1941,0,0.000
09-jan-1941,0,0.000
10-jan-1941,0,0.500
11-jan-1941,0,0.000
12-jan-1941,0,0.500
13-jan-1941,0,0.000
14-jan-1941,0,1.500
15-jan-1941,0,14.200
16-jan-1941,0,0.000
17-jan-1941,0,2.000
18-jan-1941,0,8.100
19-jan-1941,0,62.700
20-jan-1941,0,0.000
21-jan-1941,0,13.700
22-jan-1941,0,0.000
23-jan-1941,0,2.000
24-jan-1941,0,34.300
25-jan-1941,0,16.800
26-jan-1941,0,6.600
27-jan-1941,0,35.600
28-jan-1941,0,19.600
29-jan-1941,0,18.300
30-jan-1941,0,40.400
31-jan-1941,0,0.000
01-feb-1941,0,0.000
02-feb-1941,0,0.000
03-feb-1941,0,0.000
04-feb-1941,0,6.600
05-feb-1941,0,8.900
06-feb-1941,0,3.300
07-feb-1941,0,1.300
08-feb-1941,0,1.300
09-feb-1941,0,0.000
10-feb-1941,0,0.000
11-feb-1941,0,6.100
12-feb-1941,0,8.900
13-feb-1941,0,15.700
14-feb-1941,0,3.300
15-feb-1941,0,0.800
16-feb-1941,0,19.800
17-feb-1941,0,9.700
18-feb-1941,0,0.800
19-feb-1941,0,0.000
20-feb-1941,0,0.000
21-feb-1941,0,0.000
22-feb-1941,0,4.800
23-feb-1941,0,0.000
24-feb-1941,0,0.000
25-feb-1941,0,0.000
26-feb-1941,0,14.500
27-feb-1941,0,7.100
28-feb-1941,0,3.600
01-mar-1941,0,10.700
02-mar-1941,0,1.300
03-mar-1941,0,2.500
04-mar-1941,0,0.800
05-mar-1941,0,0.800
06-mar-1941,0,0.000
07-mar-1941,0,4.100
08-mar-1941,0,52.600
09-mar-1941,0,7.100
10-mar-1941,0,2.500
11-mar-1941,0,0.000
12-mar-1941,0,0.000
13-mar-1941,0,0.000
14-mar-1941,0,3.300
15-mar-1941,0,0.000
16-mar-1941,0,0.000
17-mar-1941,0,1.000
18-mar-1941,0,4.100
19-mar-1941,0,0.000
20-mar-1941,0,0.000
21-mar-1941,0,3.800
22-mar-1941,0,2.800
23-mar-1941,0,1.800
24-mar-1941,0,0.000
25-mar-1941,0,5.100
26-mar-1941,0,3.800
27-mar-1941,0,6.600
28-mar-1941,0,0.000
29-mar-1941,0,0.500
30-mar-1941,0,0.000
31-mar-1941,0,54.900
01-apr-1941,0,10.400
02-apr-1941,0,10.200
03-apr-1941,0,0.800
04-apr-1941,0,0.000
05-apr-1941,0,0.500
06-apr-1941,0,0.000
07-apr-1941,0,0.000
08-apr-1941,0,2.300
09-apr-1941,0,3.800
10-apr-1941,0,0.000
11-apr-1941,0,0.000
12-apr-1941,0,0.000
13-apr-1941,0,1.800
14-apr-1941,0,2.800
15-apr-1941,0,0.000
16-apr-1941,0,1.500
17-apr-1941,0,8.400
18-apr-1941,0,7.600
19-apr-1941,0,3.300
20-apr-1941,0,0.500
21-apr-1941,0,0.000
22-apr-1941,0,0.000
23-apr-1941,0,0.000
24-apr-1941,0,0.000
25-apr-1941,0,0.000
26-apr-1941,0,0.000
27-apr-1941,0,0.000
28-apr-1941,0,0.000
29-apr-1941,0,0.000
30-apr-1941,0,0.000
01-may-1941,0,0.000
02-may-1941,0,0.000
03-may-1941,0,0.000
04-may-1941,0,0.000
05-may-1941,0,0.000
06-may-1941,0,0.000
07-may-1941,0,0.000
08-may-1941,0,0.000
09-may-1941,0,0.000
10-may-1941,0,0.000
11-may-1941,0,0.000
12-may-1941,0,0.000
13-may-1941,0,0.000
14-may-1941,0,0.000
15-may-1941,0,0.000
16-may-1941,0,0.000
17-may-1941,0,3.800
18-may-1941,0,14.700
19-may-1941,0,0.000
20-may-1941,0,0.000
21-may-1941,0,2.800
22-may-1941,0,20.800
23-may-1941,0,2.800
24-may-1941,0,2.000
25-may-1941,0,9.100
26-may-1941,0,4.100
27-may-1941,0,2.300
28-may-1941,0,4.300
29-may-1941,0,1.000
30-may-1941,0,0.000
31-may-1941,0,0.000
01-jun-1941,0,0.000
02-jun-1941,0,0.000
03-jun-1941,0,0.000
04-jun-1941,0,3.600
05-jun-1941,0,6.600
06-jun-1941,0,0.800
07-jun-1941,0,3.600
08-jun-1941,0,0.500
09-jun-1941,0,0.500
10-jun-1941,0,0.000
11-jun-1941,0,0.000
12-jun-1941,0,0.000
13-jun-1941,0,0.000
14-jun-1941,0,0.000
15-jun-1941,0,0.000
