Station Name: BALLINAMORE
Station Height: 82 M 
Latitude:54.069  ,Longitude: -7.775


date: -   09 to 09 utc
rain: -   Precipitation Amount (mm)
maxt: -   Maximum Temperature (C)
mint: -   Minimum Temperature (C)
gmin: -   09utc Grass Minimum Temperature (C)
soil: -   10cm Soil Temperature (C)
ind:  -	  Indicator

date,ind,rain,ind,maxt,ind,mint,gmin,soil
01-jan-1963,0,0.000,0,2.6,0,1.6,0.3,0.6
02-jan-1963,0,0.000,0,1.0,1,-0.2,-0.5,0.7
03-jan-1963,0,2.000,0,1.5,1,-0.6,-2.7,0.7
04-jan-1963,0,9.200,0,1.6,1,-0.4,-1.6,0.6
05-jan-1963,0,8.000,0,1.7,1,-0.5,-0.6,0.7
06-jan-1963,0,0.100,0,2.3,0,0.4,0.1,0.7
07-jan-1963,0,0.000,0,2.3,0,0.3,-1.0,0.7
08-jan-1963,0,0.000,0,0.9,1,-2.0,-4.6,0.8
09-jan-1963,0,0.000,0,2.7,1,-1.3,-3.7,0.8
10-jan-1963,0,0.000,0,2.1,1,-0.4,-2.6,0.7
11-jan-1963,0,0.000,0,1.4,1,-3.5,-5.8,0.8
12-jan-1963,0,0.000,0,0.5,1,-6.6,-10.3,-0.2
13-jan-1963,0,0.000,0,2.1,1,-5.8,-8.8,-0.7
14-jan-1963,0,0.000,0,4.4,1,-6.3,-10.1,-0.4
15-jan-1963,0,5.400,0,5.3,1,-0.3,-5.7,-0.3
16-jan-1963,0,0.000,0,3.1,0,0.3,-4.7,-0.1
17-jan-1963,0,0.000,0,0.9,1,-3.9,-6.9,-0.2
18-jan-1963,0,0.000,0,2.1,1,-3.7,-7.1,-0.7
19-jan-1963,0,0.000,0,1.0,1,-1.4,-2.1,-0.3
20-jan-1963,0,0.000,0,0.7,1,-3.1,-5.7,-0.5
21-jan-1963,0,0.000,0,1.2,1,-4.3,-7.3,-0.3
22-jan-1963,0,0.000,0,0.7,1,-5.9,-9.1,-0.8
23-jan-1963,0,0.000,0,1.2,1,-10.3,-13.3,-1.3
24-jan-1963,0,0.000,1,-0.4,1,-10.5,-13.4,-1.8
25-jan-1963,0,0.000,0,7.9,1,-7.6,-11.4,-1.4
26-jan-1963,0,0.000,0,6.2,1,-2.1,-7.1,-0.6
27-jan-1963,0,0.000,0,2.7,1,-0.8,-3.4,-0.2
28-jan-1963,0,0.000,0,2.2,1,-0.6,-0.9,-0.1
29-jan-1963,0,0.500,0,4.1,1,-0.7,-2.6,-0.1
30-jan-1963,0,1.900,0,3.7,0,0.1,-2.0,0.1
31-jan-1963,0,0.000,0,4.2,1,-2.3,-3.7,0.1
01-feb-1963,0,0.000,0,3.3,1,-2.3,-5.9,0.1
02-feb-1963,0,0.000,0,1.8,1,-4.9,-6.6,-0.2
03-feb-1963,0,0.000,0,2.2,1,-6.2,-9.9,-0.6
04-feb-1963,0,5.000,0,2.1,1,-2.0,-3.4,-0.3
05-feb-1963,0,20.000,0,1.8,1,-1.7,-3.3,-2.1
06-feb-1963,0,2.900,0,3.8,0,0.2,0.1,-2.1
07-feb-1963,0,4.100,0,6.1,0,0.7,0.2,0.1
08-feb-1963,0,2.400,0,5.7,1,-1.1,-1.1,0.1
09-feb-1963,0,1.600,0,4.6,1,-1.1,0.6,0.1
10-feb-1963,0,0.000,0,2.0,0,1.4,0.8,0.1
11-feb-1963,0,0.000,0,1.5,0,0.1,-0.4,0.1
12-feb-1963,0,0.000,0,1.8,1,-0.2,-1.2,0.1
13-feb-1963,0,11.700,0,6.7,1,-3.2,-6.6,0.1
14-feb-1963,0,6.200,0,7.3,0,2.3,-0.8,0.1
15-feb-1963,0,0.500,0,5.1,0,3.2,1.5,2.5
16-feb-1963,0,0.000,0,2.7,0,0.8,0.2,1.6
