Station Name: CASTLECONNELL
Station Height: 37 M 
Latitude:52.711  ,Longitude: -8.477


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1979,1,8, , , , 
1979,2,8, , , , 
1979,3,8, , , , 
1979,4,8, , , , 
1979,5,8, , , , 
1979,6,8, , , , 
1979,7,8, , , , 
1979,8,8, , , , 
1979,9,8, , , , 
1979,10,0,129.9,25.8,24,19
1979,11,0,158.0,28.7, , 
1979,12,0,157.7,19.5,25,22
1980,1,0,82.8,14.6,19,15
1980,2,0,104.4,18.1,22,17
1980,3,0,94.8,14.4,23,17
1980,4,0,44.6,16.5,10,7
1980,5,0,37.0,14.0,9,8
1980,6,0,86.7,19.4,28,20
1980,7,0,124.9,15.1,23,19
1980,8,0,103.6,19.0,20,16
1980,9,0,145.8,22.8,25,21
1980,10,0,141.1,17.3,24,18
1980,11,0,92.5,16.7,20,15
1980,12,0,154.6,31.0,26,20
1981,1,0,73.0,16.1,21,14
1981,2,0,96.3,23.5,19,11
1981,3,0,127.7,20.1,25,24
1981,4,0,15.8,4.5,9,6
1981,5,0,185.5,19.1,25,24
1981,6,0,65.1,14.4,18,12
1981,7,0,52.3,5.7,20,16
1981,8,0,25.6,7.4,10,8
1981,9,0,145.0,23.9,23,19
1981,10,0,131.6,16.0,25,19
1981,11,0,86.3,22.0,20,14
1981,12,0,69.8,16.6,15,12
1982,1,0,74.7,10.7,24,18
1982,2,0,84.2,10.0,22,16
1982,3,0,136.9,15.0,21,17
1982,4,0,24.1,9.1,8,6
1982,5,0,74.8,9.6,25,18
1982,6,0,135.7,32.8,20,18
1982,7,0,42.9,24.1,13,5
1982,8,0,122.0,28.6,26,23
1982,9,0,104.4, ,23,16
1982,10,0,147.7,28.4,25,21
1982,11,0,131.6,20.0,27,22
1982,12,0,162.5,14.7,27,23
1983,1,0,154.1,27.6,25,20
1983,2,0,80.3,30.1,15,10
1983,3,1,99.3, ,22,22
1983,4,0,67.9, ,22,16
1983,5,0,122.9,23.7,26,23
1983,6,0,71.1,15.0,16,11
1983,7,0,38.2,16.6,13,6
1983,8,0,99.0,62.4,13,7
1983,9,0,119.5,17.7,21,16
1983,10,0,136.1, ,24,18
1983,11,0,48.4, ,11,7
1983,12,0,146.0,45.2,25,20
1984,1,0,186.6,21.0,27,22
1984,2,0,114.0,26.5,16,9
1984,3,0,50.4,18.1,17,10
1984,4,0,63.0,26.7,9,6
1984,5,0,25.9,4.7,10,7
1984,6,0,45.0,12.0,13,7
1984,7,0,33.0,8.4,11,7
1984,8,0,77.8, ,18,11
1984,9,0,92.4,10.3,24,19
1984,10,0,130.7,23.5,25,15
1984,11,0,110.6,17.9,23,16
1984,12,0,111.8,17.7,22,18
1985,1,0,39.7,8.2,16,11
1985,2,0,39.9,10.8,14,9
1985,3,0,82.4, ,20,16
1985,4,0,65.8,12.5,21,16
1985,5,0,76.7,17.1,17,11
1985,6,0,76.0,13.8, , 
1985,7,0,96.4,12.1,27,20
1985,8,0,195.5,22.7,30,28
1985,9,0,82.3,11.4,22,14
1985,10,0,60.0,14.1,12,9
1985,11,0,63.6,10.8,15,10
1985,12,0,100.3,19.1,24,18
1986,1,0,131.4,13.8,29,23
1986,2,0,6.5,2.2,6,3
1986,3,0,143.5,19.4,26,21
1986,4,0,70.3,14.5,17,11
1986,5,0,110.6, , , 
1986,6,0,108.3,23.1,18,14
1986,7,0,71.8,16.9,25,16
1986,8,0,149.6,37.1,22,15
1986,9,0,16.6,5.6,9,4
1986,10,0,109.9,16.5,21,17
1986,11,0,119.1,17.3,26,20
1986,12,0,161.5, ,26,23
1987,1,0,49.8,8.3,15,11
1987,2,0,51.8,11.3,14,12
1987,3,0,67.9,10.0,24,17
1987,4,0,61.3,12.5,20,12
1987,5,0,23.2, , , 
1987,6,0,142.4,37.0,22,15
1987,7,0,46.0,13.1,18,9
1987,8,0,47.5,11.9, , 
1987,9,0,110.8,14.3,22,18
1987,10,0,109.4,13.5,23,19
1987,11,0,80.7,20.1,16,14
1987,12,0,71.2,13.3,21,15
1988,1,0,190.9,18.2,28,20
1988,2,0,90.9,15.7,18,12
1988,3,0,132.6,20.7,28,22
1988,4,0,33.6,7.4,13,9
1988,5,1,116.9, , , 
1988,6,1,57.4,29.5, , 
1988,7,0,162.7,24.2,27,23
1988,8,0,122.1,18.9,21,19
1988,9,0,79.8,14.6,16,11
1988,10,0,146.9,18.7,25,20
1988,11,0,56.6,16.6,16,10
1988,12,0,72.2,23.5, , 
1989,1,0,88.2,14.5,24,16
