Station Name: SHANNONBRIDGE G.S.
Station Height: 41 M 
Latitude:53.278  ,Longitude: -8.047


year:  -  Year
month: -  Month
rain:  -  Precipitation Amount (mm)
gdf:   -  Greatest daily fall (mm)
rd:    -  Number of rain days (0.2mm or more)
wd:    -  Number of wet days (1.0 mm or more)	
ind:   -  Indicator

year,month,ind,rain,gdf,rd,wd
1942,1,8, , , , 
1942,2,0,27.9,15.8,9,3
1942,3,0,70.9,10.0,19,14
1942,4,0,50.3,9.9,11,11
1942,5,0,93.8,13.8,20,17
1942,6,0,14.3,3.1,10,5
1942,7,0,115.1,16.6,25,20
1942,8,0,134.9,25.4,24,22
1942,9,0,111.3,26.6,20,16
1942,10,0,54.0,13.5,17,14
1942,11,0,19.6,6.1,7,6
1942,12,0,107.5,16.5,21,19
1943,1,0,150.2,14.0,21,20
1943,2,0,45.6,12.2,14,10
1943,3,0,22.9,4.4,13,9
1943,4,0,36.9,13.1,9,9
1943,5,0,89.2,20.3,16,15
1943,6,0,80.4,13.4,21,17
1943,7,0,61.9,11.4,13,12
1943,8,0,106.5,18.7,22,19
1943,9,0,65.4,17.2,22,15
1943,10,0,99.2,23.8,23,20
1943,11,0,66.2,9.5,19,15
1943,12,0,55.4,9.6,13,11
1944,1,0,103.0,11.5,24,21
1944,2,0,28.4,9.1,12,8
1944,3,0,7.6,3.6,5,3
1944,4,0,47.1,12.2,10,9
1944,5,0,63.9,24.4,11,8
1944,6,0,60.3,12.1,13,12
1944,7,0,93.0,14.7,22,16
1944,8,0,85.4,18.8,15,13
1944,9,0,82.2,18.4,13,13
1944,10,0,119.8,12.5,24,21
1944,11,0,140.2,26.4,24,20
1944,12,0,80.2,17.3,20,18
1945,1,0,55.1,18.3,11,10
1945,2,0,92.1,15.4,19,16
1945,3,0,38.1,9.1,10,8
1945,4,0,35.8,12.2,10,8
1945,5,0,79.0,14.9,24,19
1945,6,0,85.9,12.4,21,17
1945,7,0,105.9,27.2,17,14
1945,8,0,72.7,37.4,12,11
1945,9,0,102.8,21.0,16,15
1945,10,0,100.2,19.5,12,11
1945,11,0,30.1,12.1,8,7
1945,12,0,123.7,29.0,13,11
1946,1,0,120.4,26.0,16,13
1946,2,0,109.1,23.3,16,12
1946,3,0,24.4,7.9,8,8
1946,4,0,30.6,7.1,8,8
1946,5,0,46.0,20.2,6,6
1946,6,0,85.8,8.6,18,17
1946,7,0,124.8,41.0,15,15
1946,8,0,147.9,43.0,20,18
1946,9,0,142.3,27.1,22,19
1946,10,0,26.9,9.2,7,7
1946,11,0,110.5,12.4,18,17
1946,12,0,119.2,17.5,17,17
1947,1,0,101.1,25.3,14,14
1947,2,0,65.5,20.0,7,7
1947,3,0,128.5,21.8,19,17
1947,4,0,99.6,22.8,21,18
1947,5,0,100.9,25.5,19,16
1947,6,0,92.0,13.5,19,15
1947,7,0,87.4,20.5,17,14
1947,8,0,39.0,27.1,4,4
1947,9,0,100.4,41.6,16,14
1947,10,0,106.7,38.0,11,11
1947,11,0,141.0,21.5,17,16
1947,12,0,93.9,33.8,12,11
1948,1,0,158.0,25.3,21,20
1948,2,0,65.7,15.7,13,11
1948,3,0,76.3, ,12,10
1948,4,0,66.3,17.8,12,10
1948,5,0,54.0,12.0,10,9
1948,6,0,108.4,20.1,18,16
1948,7,0,49.9,15.0,7,6
1948,8,0,67.6,18.0,9,9
1948,9,0,73.2,17.7,13,12
1948,10,0,63.7,17.0,12,9
1948,11,0,63.5,13.2,19,16
1948,12,0,176.0,32.8,17,16
1949,1,0,47.2,13.0,17,10
1949,2,0,64.9,9.9,14,11
1949,3,0,48.8,18.4,10,5
1949,4,0,65.5,11.0,15,14
1949,5,0,47.6,13.3,11,10
1949,6,0,17.9,6.2,7,6
1949,7,0,72.1,15.5,16,12
1949,8,0,79.2,14.3,16,14
1949,9,0,33.9,10.5,10,8
1949,10,0,155.7,24.7,24,22
1949,11,0,83.5,14.3,22,16
1949,12,0,96.3,12.4,21,21
1950,1,0,33.4,14.0,12,7
1950,2,0,116.6,18.7,21,18
1950,3,0,43.5,13.6,11,10
1950,4,0,65.6,8.7,26,23
1950,5,0,17.2,8.0,9,4
1950,6,0,39.8,7.3,16,11
1950,7,0,146.5,15.7,25,22
1950,8,0,110.2,11.4,22,17
1950,9,0,135.2,35.3,29,24
1950,10,0,80.4,13.4,21,16
1950,11,0,62.7,16.4,21,16
1950,12,0,56.3,10.0,17,14
1951,1,0,93.2,15.2,22,15
1951,2,0,73.1,12.8,19,15
1951,3,0,85.6,18.5,20,18
1951,4,0,44.3,15.8,16,10
1951,5,0,48.5,16.3,12,7
1951,6,0,54.6,12.0,16,11
1951,7,0,61.6,15.8,14,10
1951,8,0,121.8,24.7,26,17
1951,9,0,95.9,17.6,19,16
1951,10,0,53.4,15.6,13,9
1951,11,0,74.9,13.1,22,14
1951,12,0,142.6,21.6,24,19
1952,1,0,104.7,14.3,26,18
1952,2,0,23.1,11.4,11,4
1952,3,0,38.3,6.0,18,11
1952,4,0,44.5,9.5,14,13
1952,5,0,81.8,15.2,18,14
1952,6,0,54.3,11.3,17,8
