Station Name: BUNDORAN G.S.
Station Height: 25 M 
Latitude:54.478  ,Longitude: -8.275


date:  -  09 to 09 utc
rain:  -  Precipitation Amount (mm)
ind:   -  Indicator

date,ind,rain
01-jun-1942,8,0.800
02-jun-1942,8,0.000
03-jun-1942,8,0.000
04-jun-1942,8,0.000
05-jun-1942,8,0.000
06-jun-1942,8,0.100
07-jun-1942,8,0.800
08-jun-1942,8,0.400
09-jun-1942,8,0.300
10-jun-1942,8,0.000
11-jun-1942,4,0.000
12-jun-1942,4,0.000
13-jun-1942,0,2.200
14-jun-1942,0,1.700
15-jun-1942,0,0.100
16-jun-1942,0,0.000
17-jun-1942,0,1.000
18-jun-1942,4,0.000
19-jun-1942,0,0.000
20-jun-1942,0,2.400
21-jun-1942,0,1.700
22-jun-1942,0,0.100
23-jun-1942,0,0.100
24-jun-1942,0,0.000
25-jun-1942,4,0.000
26-jun-1942,0,0.100
27-jun-1942,0,2.000
28-jun-1942,0,0.800
29-jun-1942,0,0.000
30-jun-1942,0,0.000
01-jul-1942,0,0.000
02-jul-1942,0,4.000
03-jul-1942,0,10.200
04-jul-1942,0,2.600
05-jul-1942,0,9.200
06-jul-1942,0,6.700
07-jul-1942,0,4.700
08-jul-1942,0,3.800
09-jul-1942,0,1.000
10-jul-1942,0,1.600
11-jul-1942,0,0.000
12-jul-1942,0,2.800
13-jul-1942,0,3.300
14-jul-1942,0,4.500
15-jul-1942,0,7.800
16-jul-1942,0,0.500
17-jul-1942,0,0.700
18-jul-1942,0,0.600
19-jul-1942,0,0.300
20-jul-1942,0,0.500
21-jul-1942,0,26.100
22-jul-1942,0,16.300
23-jul-1942,0,17.000
24-jul-1942,0,6.100
25-jul-1942,0,6.300
26-jul-1942,0,2.200
27-jul-1942,4,0.000
28-jul-1942,0,3.200
29-jul-1942,0,0.000
30-jul-1942,0,0.000
31-jul-1942,0,1.100
01-aug-1942,0,14.000
02-aug-1942,0,14.100
03-aug-1942,4,0.000
04-aug-1942,0,0.000
05-aug-1942,0,0.000
06-aug-1942,0,3.200
07-aug-1942,0,27.600
08-aug-1942,0,8.100
09-aug-1942,0,6.200
10-aug-1942,0,15.100
11-aug-1942,0,0.900
12-aug-1942,0,4.800
13-aug-1942,0,3.400
14-aug-1942,0,3.800
15-aug-1942,0,4.200
16-aug-1942,0,5.900
17-aug-1942,0,2.900
18-aug-1942,0,3.200
19-aug-1942,0,0.400
20-aug-1942,0,9.100
21-aug-1942,0,4.600
22-aug-1942,0,0.000
23-aug-1942,0,2.500
24-aug-1942,0,29.300
25-aug-1942,0,0.300
26-aug-1942,0,0.000
27-aug-1942,0,0.000
28-aug-1942,0,0.000
29-aug-1942,4,0.000
30-aug-1942,0,0.000
31-aug-1942,0,2.100
01-sep-1942,0,1.200
02-sep-1942,0,12.200
03-sep-1942,0,1.300
04-sep-1942,0,17.200
05-sep-1942,0,3.000
06-sep-1942,0,4.100
07-sep-1942,4,0.000
08-sep-1942,0,3.300
09-sep-1942,4,0.000
10-sep-1942,4,0.000
11-sep-1942,4,0.000
12-sep-1942,4,0.000
13-sep-1942,4,0.000
14-sep-1942,0,11.000
15-sep-1942,4,0.000
16-sep-1942,0,2.100
17-sep-1942,0,8.500
18-sep-1942,4,0.000
19-sep-1942,0,9.900
20-sep-1942,0,42.100
21-sep-1942,0,4.100
22-sep-1942,0,14.500
23-sep-1942,0,9.400
24-sep-1942,0,3.700
25-sep-1942,4,0.000
26-sep-1942,0,1.300
27-sep-1942,0,0.900
28-sep-1942,0,4.300
29-sep-1942,0,1.300
30-sep-1942,4,0.000
01-oct-1942,4,0.000
02-oct-1942,0,2.800
03-oct-1942,0,8.200
04-oct-1942,0,1.500
05-oct-1942,0,0.000
06-oct-1942,0,0.000
07-oct-1942,0,13.500
08-oct-1942,0,11.800
09-oct-1942,0,18.500
10-oct-1942,0,1.700
11-oct-1942,0,6.300
12-oct-1942,0,0.600
13-oct-1942,0,4.800
14-oct-1942,0,1.100
15-oct-1942,0,3.200
16-oct-1942,0,2.900
17-oct-1942,0,16.800
18-oct-1942,4,0.000
19-oct-1942,0,4.500
20-oct-1942,0,1.300
21-oct-1942,0,23.400
22-oct-1942,0,0.700
23-oct-1942,0,10.500
24-oct-1942,0,13.200
25-oct-1942,0,0.000
26-oct-1942,0,9.400
27-oct-1942,0,3.500
28-oct-1942,4,0.000
29-oct-1942,0,0.000
30-oct-1942,0,0.200
31-oct-1942,0,0.000
01-nov-1942,0,0.000
02-nov-1942,0,0.000
03-nov-1942,0,0.200
04-nov-1942,0,6.300
05-nov-1942,0,0.300
06-nov-1942,0,20.700
07-nov-1942,0,6.000
08-nov-1942,0,0.100
09-nov-1942,0,3.500
10-nov-1942,0,0.500
11-nov-1942,1,3.900
12-nov-1942,1,0.900
13-nov-1942,0,0.800
14-nov-1942,0,1.200
15-nov-1942,0,1.800
16-nov-1942,0,0.600
17-nov-1942,0,0.000
18-nov-1942,0,0.000
19-nov-1942,0,1.200
20-nov-1942,0,0.300
21-nov-1942,0,0.000
22-nov-1942,4,0.000
23-nov-1942,0,0.000
24-nov-1942,0,0.000
25-nov-1942,4,0.000
26-nov-1942,4,0.000
27-nov-1942,0,0.200
28-nov-1942,0,0.000
29-nov-1942,0,1.400
30-nov-1942,0,7.100
01-dec-1942,0,1.800
02-dec-1942,0,0.700
03-dec-1942,0,0.100
04-dec-1942,0,12.400
05-dec-1942,0,1.000
06-dec-1942,0,10.600
07-dec-1942,0,0.400
08-dec-1942,0,1.600
09-dec-1942,0,20.100
